Body,Name of Body,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Reg no,Expense Area,Expense Type,Expense Code,Creditor Type
18,Devon County Council,15/11/2012,EARLYRS30234133,SIN010288,2009.61,N P S SOUTH WEST LTD,208644,823853519,People Services,Professional Fees,4306,WGA
18,Devon County Council,27/11/2012,EARLYRS30234154,SIN010335,3472.22,N P S SOUTH WEST LTD,208644,823853519,People Services,Professional Fees,4306,WGA
18,Devon County Council,27/11/2012,EARLYRS30234155,SIN010170,427.81,N P S SOUTH WEST LTD,208644,823853519,People Services,Professional Fees,4306,WGA
18,Devon County Council,22/11/2012,ECONEUR30239190,SIN010310,958.45,N P S SOUTH WEST LTD,208644,823853519,Place Services,Other Fees & Charges (Expenditure),4311,WGA
18,Devon County Council,02/11/2012,FACM30435596,SIN010040,2618.58,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,14/11/2012,FACM30435665,SIN010305,509.55,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,14/11/2012,FACM30435666,SIN010274,1053.18,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,14/11/2012,FACM30435668,SIN010261,1335.5,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,14/11/2012,FACM30435669,SIN010265,8394.77,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,16/11/2012,FACM30435694,SIN010309,4112.98,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,16/11/2012,FACM30435695,SIN010290,34646.61,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,16/11/2012,FACM30435696,SIN010258,10091.94,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,16/11/2012,FACM30435697,SIN010262,5068.37,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,22/11/2012,FACM30435756,SIN010034,10039.59,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,22/11/2012,FACM30435757,SIN010135,11007.59,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,22/11/2012,FACM30435758,SIN010296,8502.38,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,22/11/2012,FACM30435761,SIN010341,1326.07,N P S SOUTH WEST LTD,208644,823853519,Corporate Services,Main / Term Contractor,4301,WGA
18,Devon County Council,23/11/2012,FNNDMHLD30475591,SIN010275,2041.65,N P S SOUTH WEST LTD,208644,823853519,People Services,Miscellaneous expenditure,4901,WGA
18,Devon County Council,23/11/2012,FNNDMHLD30475592,SIN010109,500,N P S SOUTH WEST LTD,208644,823853519,People Services,Miscellaneous expenditure,4901,WGA
18,Devon County Council,22/11/2012,HIGHWAYS30501315,SIN010312,1074.94,N P S SOUTH WEST LTD,208644,823853519,Place Services,Main / Term Contractor,4301,WGA
18,Devon County Council,19/11/2012,HQ30526531,SIN010228,901.67,N P S SOUTH WEST LTD,208644,823853519,Place Services,Other Contractors (not Main / Term),4302,WGA
18,Devon County Council,09/11/2012,STRAT30614788,SIN010175,1366.64,N P S SOUTH WEST LTD,208644,823853519,People Services,Main / Term Contractor,4301,WGA
18,Devon County Council,16/11/2012,STRAT30614819,SIN010334,9573.9,N P S SOUTH WEST LTD,208644,823853519,People Services,Main / Term Contractor,4301,WGA
18,Devon County Council,16/11/2012,STRAT30614820,SIN010332,4279.97,N P S SOUTH WEST LTD,208644,823853519,People Services,Main / Term Contractor,4301,WGA
18,Devon County Council,16/11/2012,STRAT30614821,SIN010299,4769.72,N P S SOUTH WEST LTD,208644,823853519,People Services,Main / Term Contractor,4301,WGA
18,Devon County Council,19/11/2012,STRAT30614853,SIN010319,908.53,N P S SOUTH WEST LTD,208644,823853519,People Services,Legal Fees & Disbursements,4314,WGA
18,Devon County Council,23/11/2012,STRAT30614869,SIN010283,12178.11,N P S SOUTH WEST LTD,208644,823853519,Place Services,Main / Term Contractor,4301,WGA
18,Devon County Council,15/11/2012,EDG30240958,25440,508.1,NAL LIMITED,178383,687370201,Place Services,Other Contractors (not Main / Term),4302,LTD
18,Devon County Council,14/11/2012,CFADRES30071164,REDACTED UNDER DP ACT,800.68,NAPIER LODGE,250489,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071841,REDACTED UNDER DP ACT,800.68,NAPIER LODGE,250489,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,26/11/2012,CYPNMLOC30197976,NFA72600,4787.33,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,26/11/2012,CYPNMLOC30197978,NFA72588,1867.4,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,26/11/2012,CYPNMLOC30197979,NFA72587,3189.9,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,26/11/2012,CYPNMLOC30197981,NFA72597,3126.04,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,26/11/2012,CYPNMLOC30197983,NFA72624,1079.9,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,26/11/2012,CYPNMLOC30197987,NFA72592,3126.04,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,23/11/2012,CYPNMLOC30198032,NFA72607,3328.78,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209702,NFA72603,3189.9,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209704,NFA72593,5569.46,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209705,NFA72612,3126.04,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209706,NFA72611,3126.04,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209707,NFA72610,3126.04,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209708,NFA72606,3126.04,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209716,NFA72605,3126.04,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209717,NFA72586,2868.3,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209718,NFA72602,3059.7,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209720,NFA72601,3059.7,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209721,NFA72596,3189.9,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209722,NFA72598,4871.34,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209723,NFA72613,5090.82,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209724,NFA72594,3126.04,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209725,NFA72595,3126.04,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209726,NFA72608,6505.66,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,16/11/2012,CYPSWLOC30209727,NFA72604,1643.5,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,30/11/2012,CYPSWLOC30210158,NFA72609,3328.78,NATIONAL FOSTERING AGENCY,169974,673006159,People Services,Independent Fostering (3rd),5714,LTD
18,Devon County Council,14/11/2012,CFADRES30070921,REDACTED UNDER DP ACT,2526.8,NATIONAL SOCIETY FOR EPILEPSY,113016,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071601,REDACTED UNDER DP ACT,2526.8,NATIONAL SOCIETY FOR EPILEPSY,113016,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,15/11/2012,HQ30526490,AR294736,2000,NATIONAL TRUST (TROWBRIDGE),114893,239503167,Place Services,Professional Fees,4306,BUSN
18,Devon County Council,20/11/2012,HQ30526514,AR295028,1000,NATIONAL TRUST (TROWBRIDGE),114893,239503167,Place Services,Miscellaneous expenditure,4901,BUSN
18,Devon County Council,15/11/2012,HQ30526443,54031,1365,NATURAL ENVIRONMENT RESEARCH CNL,298288,618367325,Place Services,IT Software,4512,BUSN
18,Devon County Council,14/11/2012,CFADRES30070701,REDACTED UNDER DP ACT,3122.32,NAZARETH HOUSE CARE HOME,89117,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071384,REDACTED UNDER DP ACT,3308.04,NAZARETH HOUSE CARE HOME,89117,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,09/11/2012,DITS30229724,E829477,600,NCC GROUP,290836,732334556,Corporate Services,IT Licences,4513,BUSN
18,Devon County Council,14/11/2012,CFADRES30070876,REDACTED UNDER DP ACT,8865.1,ND MCCOWEN-SMITH T/A WELLESLEY,93568,974855463,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071558,REDACTED UNDER DP ACT,8073.4,ND MCCOWEN-SMITH T/A WELLESLEY,93568,974855463,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30071276,REDACTED UNDER DP ACT,900,NEEDWOOD HOUSE NURSING HOME,293114,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071951,REDACTED UNDER DP ACT,900,NEEDWOOD HOUSE NURSING HOME,293114,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30070790,REDACTED UNDER DP ACT,8491.21,NEILSON RETIREMENT HOTEL,90214,927360125,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071472,REDACTED UNDER DP ACT,16270.93,NEILSON RETIREMENT HOTEL,90214,927360125,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,20/11/2012,FACM30435713,2012.47191,3021.5,NEOPOST FINANCE LTD (ROMFORD),70922,805644140,Corporate Services,Postage & Other Despatch costs,4501,LTD
18,Devon County Council,23/11/2012,FACM30435715,283351 NOV 12,34000,NEOPOST LIMITED (CREDIFON ONLY),16185,597265489,Corporate Services,Postage & Other Despatch costs,4501,BUSN
18,Devon County Council,02/11/2012,GMHFM30485681,C0300429/AK,2000,NEOPOST LIMITED (CREDIFON ONLY),16185,597265489,Corporate Services,Postage & Other Despatch costs,4501,BUSN
18,Devon County Council,12/11/2012,GMHFM30485720,C0300429/AL,2000,NEOPOST LIMITED (CREDIFON ONLY),16185,597265489,Corporate Services,Postage & Other Despatch costs,4501,BUSN
18,Devon County Council,12/11/2012,GMHFM30485721,CO300429/AM,2000,NEOPOST LIMITED (CREDIFON ONLY),16185,597265489,Corporate Services,Postage & Other Despatch costs,4501,BUSN
18,Devon County Council,29/11/2012,GMHFM30485813,C0300429/AN,2000,NEOPOST LIMITED (CREDIFON ONLY),16185,597265489,Corporate Services,Postage & Other Despatch costs,4501,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046948,REDACTED UNDER DP ACT,3893.4,NESTOR PRIMECARE-GOLDSBOROUGH,25301,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,09/11/2012,CYPEELOC30182948,DEV221012,3874,NETCARE TRAINING,259364,,People Services,Training inc Travel Costs,1802,BUSN
18,Devon County Council,14/11/2012,CFADRES30071303,REDACTED UNDER DP ACT,2899.43,NETHER PLACE NURSING HOME,298204,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071980,REDACTED UNDER DP ACT,944,NETHER PLACE NURSING HOME,298204,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,14/11/2012,CFADRES30071053,REDACTED UNDER DP ACT,821.28,NETHERCLAY HOME CARE LTD,194477,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,28/11/2012,CFADRES30071731,REDACTED UNDER DP ACT,821.28,NETHERCLAY HOME CARE LTD,194477,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,14/11/2012,RECSERV30603021,486V000004GT,4139.39,NETWORK VENTURES LTD,225488,844278506,Corporate Services,External Agency Staff,4321,LTD
18,Devon County Council,09/11/2012,FINTBAD30468408,TCES 0011,989.51,NEW ABILITY LTD,96093,823332163,People Services,Equipment - Private (3rd),5741,LTD
18,Devon County Council,15/11/2012,FINEAAD30661806,27392,508.74,NEW CARE DEVON LTD,238806,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,15/11/2012,FINEAAD30661846,27717,505.08,NEW CARE DEVON LTD,238806,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,15/11/2012,FINEAAD17357740,CN005A&CS,-2042.27,NEW CARE DEVON LTD,238806,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,14/11/2012,CFADRES30071123,REDACTED UNDER DP ACT,820,NEW CENTURY CARE LTD TA CLYDE HS,231150,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071800,REDACTED UNDER DP ACT,820,NEW CENTURY CARE LTD TA CLYDE HS,231150,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,19/11/2012,CYPNMLOC30197883,3801,16067.14,NEW HORIZON CENTRE,157177,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,19/11/2012,CYPSWLOC30209406,3803,20035.71,NEW HORIZON CENTRE,157177,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,19/11/2012,CYPSWLOC30209407,3797,13174.29,NEW HORIZON CENTRE,157177,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,19/11/2012,CYPSWLOC30209410,3802B,2892.86,NEW HORIZON CENTRE,157177,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,19/11/2012,CYPSWLOC30209411,3802,13174.29,NEW HORIZON CENTRE,157177,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,28/11/2012,CYPSWLOC30209871,855.6,855.6,NEW HORIZON CENTRE,157177,,People Services,Travel Expenses,3801,LTD
18,Devon County Council,19/11/2012,CYPSWLOC30209414,162801,11571.3,NEW HORIZONS CHILDCARE LTD,244999,,People Services,Residential Care - Private (3rd),5731,LTD
18,Devon County Council,27/11/2012,EARLYRS30234442,Aut 2e 84028,5263.48,NEW SCHOOL,43155,,People Services,Payments to Vol Providers (3rd),5501,BUSN
18,Devon County Council,14/11/2012,CFADRES30070948,REDACTED UNDER DP ACT,3035.23,NEW WITHEVEN,138197,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,28/11/2012,CFADRES30071628,REDACTED UNDER DP ACT,3424.48,NEW WITHEVEN,138197,,People Services,Care Spot - Private (3rd),5701,B
18,Devon County Council,07/11/2012,CFADDAY30022221,REDACTED UNDER DP ACT,3913.84,NEWCARE DEVON EXETER,90834,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,21/11/2012,CFADDAY30022945,REDACTED UNDER DP ACT,3000,NEWCARE DEVON EXETER,90834,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,21/11/2012,CFADDAY30022947,REDACTED UNDER DP ACT,1411.04,NEWCARE DEVON EXETER,90834,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,21/11/2012,CFADDAY30022950,REDACTED UNDER DP ACT,1427.04,NEWCARE DEVON EXETER,90834,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,21/11/2012,CFADDAY30022951,REDACTED UNDER DP ACT,2488,NEWCARE DEVON EXETER,90834,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,21/11/2012,CFADDAY30022952,REDACTED UNDER DP ACT,1618,NEWCARE DEVON EXETER,90834,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,21/11/2012,CFADDAY30022953,REDACTED UNDER DP ACT,1909.92,NEWCARE DEVON EXETER,90834,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,21/11/2012,CFADDAY30022954,REDACTED UNDER DP ACT,941.88,NEWCARE DEVON EXETER,90834,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,28/11/2012,CFADDAY30023255,REDACTED UNDER DP ACT,5006.6,NEWCARE DEVON EXETER,90834,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,28/11/2012,CFADDAY30023256,REDACTED UNDER DP ACT,2080,NEWCARE DEVON EXETER,90834,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,28/11/2012,CFADDAY30023257,REDACTED UNDER DP ACT,3000,NEWCARE DEVON EXETER,90834,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046966,REDACTED UNDER DP ACT,14216.94,NEWCARE DEVON EXETER,90834,,People Services,Care Block - Private (3rd),5702,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046967,REDACTED UNDER DP ACT,16924.14,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046968,REDACTED UNDER DP ACT,12940.57,NEWCARE DEVON EXETER,90834,,People Services,Care Block - Private (3rd),5702,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046969,REDACTED UNDER DP ACT,15006.08,NEWCARE DEVON EXETER,90834,,People Services,Care Block - Private (3rd),5702,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046970,REDACTED UNDER DP ACT,14883.36,NEWCARE DEVON EXETER,90834,,People Services,Care Block - Private (3rd),5702,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046971,REDACTED UNDER DP ACT,15831.17,NEWCARE DEVON EXETER,90834,,People Services,Care Block - Private (3rd),5702,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046972,REDACTED UNDER DP ACT,17137.09,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046973,REDACTED UNDER DP ACT,19698.86,NEWCARE DEVON EXETER,90834,,People Services,Care Block - Private (3rd),5702,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046974,REDACTED UNDER DP ACT,19395.34,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046975,REDACTED UNDER DP ACT,18666.24,NEWCARE DEVON EXETER,90834,,People Services,Care Block - Private (3rd),5702,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046976,REDACTED UNDER DP ACT,19609.26,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046977,REDACTED UNDER DP ACT,18546.57,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046978,REDACTED UNDER DP ACT,17158.7,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046979,REDACTED UNDER DP ACT,15269.35,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046980,REDACTED UNDER DP ACT,15201.76,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046981,REDACTED UNDER DP ACT,17234.11,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046982,REDACTED UNDER DP ACT,7837.67,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDOM30046983,REDACTED UNDER DP ACT,665.53,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDOM30047023,REDACTED UNDER DP ACT,5800,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,21/11/2012,CFADDOM30047138,REDACTED UNDER DP ACT,1800,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,21/11/2012,CFADDOM30047139,REDACTED UNDER DP ACT,6640,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,21/11/2012,CFADDOM30047140,REDACTED UNDER DP ACT,6640,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,21/11/2012,CFADDOM30047142,REDACTED UNDER DP ACT,5117.2,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,21/11/2012,CFADDOM30047143,REDACTED UNDER DP ACT,3781.2,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,12/11/2012,CFSPOT30169662,REDACTED UNDER DP ACT,878.24,NEWCARE DEVON EXETER,90834,,People Services,Contributions to other agencies (3rd),5801,BUSN
18,Devon County Council,12/11/2012,CFSPOT30169663,REDACTED UNDER DP ACT,878.24,NEWCARE DEVON EXETER,90834,,People Services,Contributions to other agencies (3rd),5801,BUSN
18,Devon County Council,21/11/2012,CFSPOT30169668,REDACTED UNDER DP ACT,878.24,NEWCARE DEVON EXETER,90834,,People Services,Contributions to other agencies (3rd),5801,BUSN
18,Devon County Council,21/11/2012,CFSPOT30169669,REDACTED UNDER DP ACT,878.24,NEWCARE DEVON EXETER,90834,,People Services,Contributions to other agencies (3rd),5801,BUSN
18,Devon County Council,22/11/2012,FINTBAD30468607,EXETERP7 EXCOMX,1083.36,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,22/11/2012,FINTBAD30468609,HUTCHINS02 EX-X,1448,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,23/11/2012,FINTBAD30468619,REDBALLS02 EX-X,546.62,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,23/11/2012,FINTBAD30468636,SHEPHERD02 EX-X,542.84,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,23/11/2012,FINTBAD30468654,HUTCHINS03 EX-X,1147.54,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,27/11/2012,FINTBAD30468663,REDBALLS01 T-T,2795.31,NEWCARE DEVON EXETER,90834,,People Services,Care Block - Private (3rd),5702,BUSN
18,Devon County Council,27/11/2012,FINTBAD30468664,REDBALLS02 T-T,1799.82,NEWCARE DEVON EXETER,90834,,People Services,Care Block - Private (3rd),5702,BUSN
18,Devon County Council,27/11/2012,FINTBAD30468665,P03 REDBALLS,892.5,NEWCARE DEVON EXETER,90834,,People Services,Care Block - Private (3rd),5702,BUSN
18,Devon County Council,27/11/2012,FINTBAD30468666,P05 REDBALLSAGR,1854.84,NEWCARE DEVON EXETER,90834,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,19/11/2012,CFADDOM17332114,REDACTED UNDER DP ACT,-4062.29,NEWCARE DEVON EXETER,90834,,People Services,Care Block - Private (3rd),5702,BUSN
18,Devon County Council,16/11/2012,FINEAAD30661822,107-X,706.38,NEWCARE DEVON LTD,117974,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,16/11/2012,FINEAAD30661823,106-X,724.68,NEWCARE DEVON LTD,117974,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,16/11/2012,FINEAAD30661824,105-X,728.34,NEWCARE DEVON LTD,117974,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,08/11/2012,FINEAAD30661825,104-X,706.38,NEWCARE DEVON LTD,117974,,People Services,Care Spot - Private (3rd),5701,LTD
18,Devon County Council,12/11/2012,CFADDAY30022417,REDACTED UNDER DP ACT,4337.2,NEWKEY,249038,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,12/11/2012,CFADDAY30022418,REDACTED UNDER DP ACT,739.2,NEWKEY,249038,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,14/11/2012,CFADDAY30022795,REDACTED UNDER DP ACT,1524.8,NEWKEY,249038,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,14/11/2012,CFADDAY30022796,REDACTED UNDER DP ACT,800.8,NEWKEY,249038,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,21/11/2012,CFADDAY30023073,REDACTED UNDER DP ACT,2007.32,NEWKEY,249038,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,21/11/2012,CFADDAY30023074,REDACTED UNDER DP ACT,1195.28,NEWKEY,249038,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,21/11/2012,CFADDAY30023075,REDACTED UNDER DP ACT,3125.2,NEWKEY,249038,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,28/11/2012,CFADDAY30023370,REDACTED UNDER DP ACT,554.4,NEWKEY,249038,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,28/11/2012,CFADDAY30023371,REDACTED UNDER DP ACT,3661,NEWKEY,249038,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,28/11/2012,CFADDAY30023372,REDACTED UNDER DP ACT,1232,NEWKEY,249038,,People Services,Individualised Support - Private (3rd),5706,BUSN
18,Devon County Council,12/11/2012,CFADDOM30046776,REDACTED UNDER DP ACT,1092,NEWKEY,249038,,People Services,Care Spot - Private (3rd),5701,BUSN
18,Devon County Council,21/11/2012,CFADDOM30047329,REDACTED UNDER DP ACT,1092,NEWKEY,249038,,People Services,Care Spot - Private (3rd),5701,BUSN
