Body,Name of Body,Date,Transaction Number,Invoice Number,Amount,Supplier Name,Supplier ID,VAT Reg no,Expense Area,Expense Type,Expense Code,Creditor Type
18,Devon County Council,24/09/2012,SCOMIS30613131,DCC/SWGFL02,24153.81,FIRST FEDERATION,284295,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,26/09/2012,EDUC30242933,CLASS12/31500,18125,GREAT TORRINGTON C SCH ACADEMY,280713,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,26/09/2012,EDUC30243406,CLASS12/34806,1417,GREAT TORRINGTON C SCH ACADEMY,280713,,People Services,In year DSG to Academies,6008,EDUC
18,Devon County Council,12/09/2012,LLCTORRI30561306,GTS000107,3674.51,GREAT TORRINGTON C SCH ACADEMY,280713,,People Services,Professional Fees,4306,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613144,DCC/SWGFL14,13141.77,GREAT TORRINGTON C SCH ACADEMY,280713,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233615,EYEF Autu 76030,8817.77,HAPPY DAYS NURSERY,244980,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,26/09/2012,EDUC30242897,CLASS12/31494,14786,HONITON ACADEMY,279880,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613145,DCC/SWGFL15,11152.78,HONITON ACADEMY,279880,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,26/09/2012,EDUC30242717,CLASS12/31507,25953,IVYBRIDGE ACADEMY TRUST,267193,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,13/09/2012,RESTRAT30610234,379,2825.13,IVYBRIDGE ACADEMY TRUST,267193,,People Services,Miscellaneous expenditure,4901,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613147,DCC/SWGFL17,11152.78,IVYBRIDGE ACADEMY TRUST,267193,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,27/09/2012,CSET30179436,1213/370,4517.66,KELLY COLLEGE,61764,,People Services,Pay - Teaching Assistants,1030,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233637,EYEF Autu 76004,7846.53,KELLY COLLEGE PREP SCHOOL,46635,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,05/09/2012,EARLYRS30233417,Suumer De 75028,1482.39,KINDERKARE DAY NURSERIES LTD,46388,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233644,EYEF Autu 76011,17098.83,KINDERKARE DAY NURSERIES LTD,46388,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,26/09/2012,EDUC30242813,CLASS12/31495,7148,KINGS SCHOOL (ACADEMY STATUS),275041,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,26/09/2012,EDUC30243366,CLASS12/34838,1083,KINGS SCHOOL (ACADEMY STATUS),275041,,People Services,In year DSG to Academies,6008,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613161,DCC/SWGFL31,11152.78,KINGS SCHOOL (ACADEMY STATUS),275041,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,26/09/2012,EDUC30242765,CLASS12/31504,16542,KINGSBRIDGE ACADEMY,272515,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613148,DCC/SWGFL18,12423.87,KINGSBRIDGE ACADEMY,272515,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,05/09/2012,EARLYRS30233419,Suumer De 75030,1336.5,LANHERNE NURSERY & JUNIOR SCHOOL,66855,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233655,EYEF Autu 76022,5574,LANHERNE NURSERY & JUNIOR SCHOOL,66855,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,05/09/2012,EARLYRS30233422,Suumer De 75033,779.75,LITTLETOWN PRIMARY ACADEMY,285454,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233685,EYEF Autu 76004,25153.75,LITTLETOWN PRIMARY ACADEMY,285454,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,17/09/2012,EARLYRS30233916,130912LT,3333,LITTLETOWN PRIMARY ACADEMY,285454,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,26/09/2012,EDUC30243017,CLASS12/31468,5864,LITTLETOWN PRIMARY ACADEMY,285454,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613149,DCC/SWGFL19,3527.41,LITTLETOWN PRIMARY ACADEMY,285454,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,18/09/2012,CSET30179418,1323,16507.16,MAGDALEN COURT SCHOOL,228429,,People Services,Pay - Teaching Assistants,1030,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233897,EYEF Autu 76024,4941,MOUNTHOUSE SCHOOL,61793,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,05/09/2012,EARLYRS30233426,Suumer De 75037,3011.84,NEWPORT COMMUNITY SCH PRIMARY,281015,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233712,EYEF Autu 76031,25085.33,NEWPORT COMMUNITY SCH PRIMARY,281015,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,17/09/2012,EARLYRS30233915,130912NA,3333,NEWPORT COMMUNITY SCH PRIMARY,281015,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,26/09/2012,EDUC30242945,CLASS12/31471,5430,NEWPORT COMMUNITY SCH PRIMARY,281015,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,26/09/2012,EDUC30243202,CLASS12/34041,10158,NEWPORT COMMUNITY SCH PRIMARY,281015,,People Services,In year DSG to Academies,6008,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613150,DCC/SWGFL20,3527.41,NEWPORT COMMUNITY SCH PRIMARY,281015,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,26/09/2012,EDUC30242921,CLASS12/31510,13433,NEWTON ABBOT COLLEGE ACADEMY,280712,133488506,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,26/09/2012,EDUC30243398,CLASS12/34774,1583,NEWTON ABBOT COLLEGE ACADEMY,280712,133488506,People Services,In year DSG to Academies,6008,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613151,DCC/SWGFL21,11152.78,NEWTON ABBOT COLLEGE ACADEMY,280712,133488506,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233837,EYEF Autu 76012,21075.27,OLD SCHOOL CHILDRENS CENTRE,33008,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,05/09/2012,EARLYRS30233429,Suumer De 75040,2201.87,ORCHARD VALE PRMRY SCH(ACADEMY),151328,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233720,EYEF Autu 76039,20600.15,ORCHARD VALE PRMRY SCH(ACADEMY),151328,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233721,EYEF Autu 76040,1947.79,ORCHARD VALE PRMRY SCH(ACADEMY),151328,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,10/09/2012,EARLYRS30233899,L.SEEDS06/09/12,2782.56,ORCHARD VALE PRMRY SCH(ACADEMY),151328,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,17/09/2012,EARLYRS30233914,190912OV,3333,ORCHARD VALE PRMRY SCH(ACADEMY),151328,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,26/09/2012,EDUC30242681,CLASS12/31480,6030,ORCHARD VALE PRMRY SCH(ACADEMY),151328,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,26/09/2012,EDUC30243271,CLASS12/34069,8583,ORCHARD VALE PRMRY SCH(ACADEMY),151328,,People Services,In year DSG to Academies,6008,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613152,DCC/SWGFL22,6030.18,ORCHARD VALE PRMRY SCH(ACADEMY),151328,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233726,EYEF Autu 76045,7429.68,PARK SCHOOL,59368,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,26/09/2012,CYPIHRES30190714,S24394,660.6,PETROC (NORTH DEVON COLLEGE),7114,585821996,People Services,Miscellaneous expenditure,4901,EDUC
18,Devon County Council,24/09/2012,DHRP30223506,S24448,1118.6,PETROC (NORTH DEVON COLLEGE),7114,585821996,Corporate Services,Venue Hire,2322,EDUC
18,Devon County Council,26/09/2012,EDUC30242885,CLASS12/31501,24989,PILTON COMMUNITY COLL ACADEMY,279835,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613153,DCC/SWGFL23,11152.78,PILTON COMMUNITY COLL ACADEMY,279835,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,20/09/2012,LLCTEIGV30560318,CHKNIGHTON,800,PRIMARY ACADEMIES TRUST,288372,,People Services,Professional Fees,4306,EDUC
18,Devon County Council,26/09/2012,EDUC30242861,CLASS12/31493,22461,QUEEN ELIZABETHS ACADEMY TRUST,276477,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,26/09/2012,EDUC30243382,CLASS12/34846,750,QUEEN ELIZABETHS ACADEMY TRUST,276477,,People Services,In year DSG to Academies,6008,EDUC
18,Devon County Council,04/09/2012,RESTRAT30610146,384,8267.38,QUEEN ELIZABETHS ACADEMY TRUST,276477,,People Services,Miscellaneous expenditure,4901,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613154,DCC/SWGFL24,11152.78,QUEEN ELIZABETHS ACADEMY TRUST,276477,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233831,EYEF Autu 76006,14190,RADDENSTILE CHILDCARE LT/DOLPHIN,34766,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,26/09/2012,EDUC30242981,CLASS12/31476,7304,RYDON PRIMARY SCHOOL,282955,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613155,DCC/SWGFL25,5998.54,RYDON PRIMARY SCHOOL,282955,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,26/09/2012,EDUC30243005,CLASS12/31475,7714,SOUTH BRENT PRIMARY SCH(ACADEMY),284393,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613156,DCC/SWGFL26,4616.57,SOUTH BRENT PRIMARY SCH(ACADEMY),284393,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,26/09/2012,EDUC30242849,CLASS12/31503,38390,SOUTH DARTMOOR ACADEMY,276474,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613130,DCC/SWGFL01,34863.9,SOUTH DARTMOOR ACADEMY,276474,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233786,EYEF Autu 76009,6815.19,ST CHRISTOPHERS SCHOOL,52285,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233790,EYEF Autu 76013,10039.7,ST JOHNS SCHOOL,62816,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233798,EYEF Autu 76021,19153.23,ST PETERS SCHOOL,52507,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,19/09/2012,CSET30179419,15198,764.34,STEINER RUDOLPH SCHOOL S DEVON,146217,,People Services,Pay - Teaching Assistants,1030,EDUC
18,Devon County Council,26/09/2012,EDUC30242969,CLASS12/31483,573,STOCKLAND COFE P SCHL ACADEMY,282191,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613157,DCC/SWGFL27,4616.57,STOCKLAND COFE P SCHL ACADEMY,282191,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,21/09/2012,CSET30179429,MHAUT12,3440,STOVER SCHOOL,164046,,People Services,Pay - Teaching Assistants,1030,EDUC
18,Devon County Council,21/09/2012,CSET30179430,MJAUT12,3752.66,STOVER SCHOOL,164046,,People Services,Pay - Teaching Assistants,1030,EDUC
18,Devon County Council,21/09/2012,CSET30179431,AMCAUT12,3202.8,STOVER SCHOOL,164046,,People Services,Independent Special School Fees,5733,EDUC
18,Devon County Council,21/09/2012,CSET30179432,AMCAUT12ADD,3440,STOVER SCHOOL,164046,,People Services,Independent Special School Fees,5733,EDUC
18,Devon County Council,26/09/2012,EDUC30243041,CLASS12/31478,5665,STOWFORD SCHOOL,288076,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613158,DCC/SWGFL28,6035.27,STOWFORD SCHOOL,288076,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,26/09/2012,EDUC30242789,CLASS12/31509,28871,TEIGN SCHOOL(ACADEMY TRUST),274532,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,26/09/2012,EDUC30243350,CLASS12/34782,1583,TEIGN SCHOOL(ACADEMY TRUST),274532,,People Services,In year DSG to Academies,6008,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613159,DCC/SWGFL29,11152.78,TEIGN SCHOOL(ACADEMY TRUST),274532,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,26/09/2012,EDUC30242777,CLASS12/31506,23030,TEIGNMOUTH COM COLLEGE(ACADEMY),274302,120596430,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,26/09/2012,EDUC30243342,CLASS12/34790,2083,TEIGNMOUTH COM COLLEGE(ACADEMY),274302,120596430,People Services,In year DSG to Academies,6008,EDUC
18,Devon County Council,26/09/2012,EDUC30243442,CLASS12/35249,4157,TEIGNMOUTH COM COLLEGE(ACADEMY),274302,120596430,People Services,In year DSG to Academies,6008,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613160,DCC/SWGFL30,11152.78,TEIGNMOUTH COM COLLEGE(ACADEMY),274302,120596430,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,19/09/2012,CSET30179440,20063,4991.55,TRINITY SCHOOL,62170,,People Services,Independent Special School Fees,5733,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233857,EYEF Autu 76032,27647.2,TRINITY SCHOOL,62170,,People Services,Payments to Vol Providers (3rd),5501,EDUC
18,Devon County Council,26/09/2012,EDUC30242705,CLASS12/31511,17187,UFFCULME ACADEMY TRUST,266870,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,26/09/2012,EDUC30243334,CLASS12/34766,500,UFFCULME ACADEMY TRUST,266870,,People Services,In year DSG to Academies,6008,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613162,DCC/SWGFL32,14548.84,UFFCULME ACADEMY TRUST,266870,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,21/09/2012,EDUC30242658,CLASS12/31513,131944,WITHYCOMBE RALEIGH C OF E P SCHL,72983,,People Services,DSG - Notional SEN,9051,EDUC
18,Devon County Council,28/09/2012,EDUC30243468,CLASS12/36133,31128.12,WITHYCOMBE RALEIGH C OF E P SCHL,72983,,People Services,Pay - Teachers contracted hours,1010,EDUC
18,Devon County Council,28/09/2012,EDUC17338436,CLASS12/36262,-6861,WITHYCOMBE RALEIGH C OF E P SCHL,72983,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,26/09/2012,EDUC30242873,CLASS12/31477,1338,YEALMPTON PRIMARY SCHOOL-ACADEMY,276572,,People Services,Detailed & Exceptional Arrangements,9052,EDUC
18,Devon County Council,24/09/2012,SCOMIS30613163,DCC/SWGFL33,4641.22,YEALMPTON PRIMARY SCHOOL-ACADEMY,276572,,Corporate Services,Telephones (Excl Mobiles & Smart Phones),4502,EDUC
18,Devon County Council,07/09/2012,EARLYRS30233493,EYEF Autu 76004,13916.72,A B C DAY NURSERY (CULLOMPTON),40256,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233494,EYEF Autu 76005,18127,A B C DAY NURSERY (EXMOUTH),84088,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,05/09/2012,EARLYRS30233390,Suumer De 75001,630.06,ABBOTSHAM & ALWINGTON PRE-SCHOOL,66648,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233491,EYEF Autu 76002,13293.36,ABBOTSHAM & ALWINGTON PRE-SCHOOL,66648,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233492,EYEF Autu 76003,7460.09,ABBOTSKERSWELL PRE SCHOOL,39727,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233496,EYEF Autu 76007,8301,ACORNS DAY NURSERY (EXETER),66779,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233497,EYEF Autu 76008,14399.51,ACORNS NURSERY UNIT,37263,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,05/09/2012,EARLYRS30233454,Summer De 75024,2157.97,ACTION FOR CHILDREN,168107,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233829,EYEF Autu 76004,46274.91,ACTION FOR CHILDREN,168107,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,05/09/2012,EARLYRS30233391,Suumer De 75002,705.9,ALL SAINTS PRE SCHOOL (EXMOUTH),65861,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233498,EYEF Autu 76009,7000,ALL SAINTS PRE SCHOOL (EXMOUTH),65861,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233499,EYEF Autu 76010,7484.16,ALL SAINTS WISE OWLS,29038,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233500,EYEF Autu 76011,26387.8,ALPHINGTON PRE SCHOOL,35057,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,19/09/2012,EARLYRS30233921,EYPIF22,3625,ALPHINGTON PRE SCHOOL,35057,,People Services,Training inc Travel Costs,1802,EY
18,Devon County Council,07/09/2012,EARLYRS30233503,EYEF Autu 76014,13292.09,APPLE TREE PRE-SCHOOL,39304,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233506,EYEF Autu 76017,3101.61,ASHWATER PLAYGROUP,66783,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233507,EYEF Autu 76018,4447.17,AVETON GIFFORD PRE SCHOOL,40437,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233508,EYEF Autu 76019,8713.15,AXMINSTER PLAYGROUP,37682,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233818,EYEF Autu 76041,6522.51,BAMBINOS CHILDCARE CENTRE,55467,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,05/09/2012,EARLYRS30233394,Suumer De 75005,1129.44,BAMBINOS DAY NURSERY,35484,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233510,EYEF Autu 76021,11115.76,BAMBINOS DAY NURSERY,35484,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,05/09/2012,EARLYRS30233395,Suumer De 75006,4053.22,BARN-A-BS PRE SCHOOL,64200,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233511,EYEF Autu 76022,21208.76,BARN-A-BS PRE SCHOOL,64200,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,24/09/2012,EARLYRS30233931,EYPAF82,3983.33,BARN-A-BS PRE SCHOOL,64200,,People Services,Training inc Travel Costs,1802,EY
18,Devon County Council,07/09/2012,EARLYRS30233512,EYEF Autu 76023,22767.99,BASSETTS FARM PLAYGROUP,88520,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233513,EYEF Autu 76024,5184.22,BEEHIVE UNDER FIVES,51347,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233514,EYEF Autu 76025,744,BENDING,255354,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233516,EYEF Autu 76027,5832,BERRYNARBOR PRE SCHOOL,26816,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233517,EYEF Autu 76028,5817,BICKLEIGH ON EXE PRE SCHOOL,39087,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,05/09/2012,EARLYRS30233396,Suumer De 75007,4970.98,BIDEFORD BAPTIST CHURCH P/GRP,34953,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233518,EYEF Autu 76029,26016.87,BIDEFORD BAPTIST CHURCH P/GRP,34953,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233827,EYEF Autu 76002,7619.73,BIG OAK PRE-SCHOOL,37052,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233519,EYEF Autu 76030,6545,BISHOPS NYMPTON PRE SCHOOL,34879,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,12/09/2012,EARLYRS30233900,FDIF15,1216.67,BISHOPS NYMPTON PRE SCHOOL,34879,,People Services,Training inc Travel Costs,1802,EY
18,Devon County Council,07/09/2012,EARLYRS30233520,EYEF Autu 76031,6385,BISHOPS TAWTON PRE-SCHOOL,34663,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233521,EYEF Autu 76032,9152.96,BISHOPSTEIGNTON PRE SCHOOL,35493,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233523,EYEF Autu 76034,5541.85,BOVEY BUSY BEES,41386,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233524,EYEF Autu 76035,5919,BOW PLAYGROUP,66792,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233526,EYEF Autu 76037,2964.78,BRADFORD PRE-SCHOOL NURSERY,66793,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233527,EYEF Autu 76038,5473.44,BRADWORTHY PRE SCHOOL,28358,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233528,EYEF Autu 76039,8608.68,BRAMPFORD SPEKE AREA PRE-SCHOOL,39846,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233529,EYEF Autu 76040,1482.39,BRANSCOMBE PRE-SCHOOL,66794,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233530,EYEF Autu 76041,13058.96,BRATTON FLEMING PRE-SCHOOL CIC,274247,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233533,EYEF Autu 76044,9859.79,BRIGHT START PRE-SCHOOL CHIVENOR,29420,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233534,EYEF Autu 76045,12542.03,BRIXINGTON PRE-SCH PLAYGROUP,37709,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233535,EYEF Autu 76046,23116.41,BROADCLYST PRE SCHOOL,39157,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233536,EYEF Autu 76047,2663.23,BROADHEMPSTON PRE SCHOOL,39636,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233539,EYEF Autu 76002,6522.51,BUCKLAND & MONACHORUM PRE-SCHOOL,66799,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233538,EYEF Autu 76001,2234,BUCKLAND BREWER UNDER FIVES,37711,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233541,EYEF Autu 76004,7906.08,BUDDIES,208825,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233542,EYEF Autu 76005,21807.6,BUMBLE BEES DAY NURSERY,198030,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233544,EYEF Autu 76007,4743.64,BUSY BEE PLAYGROUP (HONITON),40037,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233545,EYEF Autu 76008,9627,BUSY OTTERS PGRP,42193,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233828,EYEF Autu 76003,17839.36,CABIN CHILDCARE CENTRE THE,241697,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233546,EYEF Autu 76009,17225.48,CAEN CATERPILLARS PRE-SCHOOL,61416,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233830,EYEF Autu 76005,6209.56,CENTRE PRE SCHOOL THE,37716,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233549,EYEF Autu 76012,8785.37,CHAGFORD MONTESSORI SCHOOL,37953,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233550,EYEF Autu 76013,1388,CHERITON BISHOP PLAYGROUP,39010,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233551,EYEF Autu 76014,3673.03,CHITTLEHAMPTON & DIST PRE-SCHOOL,110971,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,05/09/2012,EARLYRS30233399,Suumer De 75010,1240.76,CHRISTCHURCH PRE-SCHOOL,66805,,People Services,Payments to Vol Providers (3rd),5501,EY
18,Devon County Council,07/09/2012,EARLYRS30233552,EYEF Autu 76015,6328.66,CHRISTCHURCH PRE-SCHOOL,66805,,People Services,Payments to Vol Providers (3rd),5501,EY
